OBS_DATE,VC_ID,GRIDREF,SRS_SITE_NAME,LIST,LATIN_NAME,ENGLISH_NAME,RECORDER,DETERMINER,METHOD,HABITAT_STRUCTURE,QUANTITY,SEX,STAGE,NOTES
02-Aug-14,31,TL234848,Woodwalton Fen NNR,ACARI,Aceria tetanothrix,Sallow gall-mite,M.Prince+N.Bacciu,Matt Prince,,,,u,Larvae,dissected from gall on salix alba - subsp salicisalbae
03-Aug-14,31,TL23448485,Woodwalton Fen NNR,SPDR,araneus diadematus,Garden Spider,M.Prince+N.Bacciu,Matt Prince,,,1,m,Adult,
02-Aug-14,31,TL22888498,Woodwalton Fen NNR,SPDR,araneus marmoreus,A spider,M.Prince+N.Bacciu,Matt Prince,Field record / observation,3.3 Field Layer (>20cm): moderate,1,f,Adult,in cocoon in leaf - var pyrimidatus
02-Aug-14,31,TL227852,Woodwalton Fen NNR,SPDR,araneus quadratus,A spider,M.Prince+N.Bacciu,Matt Prince,Field record / observation,3.3 Field Layer (>20cm): moderate,1,f,Subadult,in cocoon in leaf
03-Aug-14,31,TL23058371,Woodwalton Fen NNR,SPDR,bathyphantes gracilis,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,3.3 Field Layer (>20cm): moderate,1,f,Adult,pot v
03-Aug-14,31,TL23058371,Woodwalton Fen NNR,SPDR,bathyphantes gracilis,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,2.3 Low Vegetation (<20cm): moderate,2,m,Adult,pot v - one vouchered
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,bathyphantes gracilis,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,m,Adult,pot 13
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,bathyphantes nigrinus,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot 13
02-Aug-14,31,TL232849,Woodwalton Fen NNR,BUG,Blepharidopterus angulatus,Black-kneed Capsid,M.Prince+N.Bacciu,Nicola Bacciu,0. Not Recorded,Not recorded,1,u,Adult,
02-Aug-14,31,TL234846,Woodwalton Fen NNR,BTL,cassida vibex,A tortoise beetle,M.Prince+N.Bacciu,Nicola Bacciu,T5. Sweeping,3.0 Field Layer (>20cm),1,,Adult,from thistle
02-Aug-14,31,TL22818519,Woodwalton Fen NNR,SPDR,clubiona phragmitis,A spider,M.Prince+N.Bacciu,Matt Prince,T5. Sweeping,3.3 Field Layer (>20cm): moderate,1,m,Adult,
02-Aug-14,31,TL234850,"Woodwalton Fen NNR, Great Raveley Drain",FNGI,Coleosporium tussilaginis,A fungus,M.Prince+N.Bacciu,Nicola Bacciu,,,,,,puccinia like on marsh sow-thistle
03-Aug-14,31,TL23108429,Woodwalton Fen NNR,FLY,Contarinia craccae,Fly,M.Prince+N.Bacciu,Matt Prince,,,,,Gall,on tufted vetch
03-Aug-14,31,TL23108429,Woodwalton Fen NNR,FLY,Contarinia craccae,Fly,M.Prince+N.Bacciu,Matt Prince,,,,u,Larvae,dissected gall
02-Aug-14,31,TL227852,Woodwalton Fen NNR,BTL,curculio venosus,A beetle,M.Prince+N.Bacciu,Nicola Bacciu,T6. Beating,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,from oak
02-Aug-14,31,TL232849,Woodwalton Fen NNR,BUG,Elasmucha grisea,Parent Bug,M.Prince+N.Bacciu,Nicola Bacciu,0. Not Recorded,Not recorded,1,u,Adult,
02-Aug-14,31,TL234846,Woodwalton Fen NNR,SPDR,enoplognatha ovata sens. str.,A comb-footed spider,M.Prince+N.Bacciu,Matt Prince,T5. Sweeping,4.3 Shrub/Low Canopy to 5m: moderate,1,f,Adult,pot q - var redimita (twin striped) from burdock
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,erigone atra,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,m,Adult,pot 13
02-Aug-14,31,TL234850,"Woodwalton Fen NNR, Great Raveley Drain",FNGI,Erysiphe heraclei,Hogweed mildew,M.Prince+N.Bacciu,Nicola Bacciu,,,,,,
02-Aug-14,31,TL227850,Woodwalton Fen NNR,HYM,Eupontania Pedunculi,Sallow Sawfly,M.Prince+N.Bacciu,Nicola Bacciu,,,,u,Gall,from gall on leaf of sallow sp. (s.caprea/cinerea)
02-Aug-14,31,TL23298528,Woodwalton Fen NNR,FLWR,Galium uliginosum,Fen Bedstraw,M.Prince+N.Bacciu,Anon,,,,,,
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,gnathonarium dentatum,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot 13
03-Aug-14,31,TL23108370,Woodwalton Fen NNR,SPDR,gongylidiellum vivum,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot x2
02-Aug-14,31,TL22888498,Woodwalton Fen NNR,SPDR,kaestneria dorsalis,A money spider,M.Prince+N.Bacciu,Matt Prince,T6. Beating,4.3 Shrub/Low Canopy to 5m: moderate,1,f,Adult,pot z small dark thorax pale body
02-Aug-14,31,TL23488486,"Woodwalton Fen NNR, Bridge",SPDR,larinioides sclopetarius,Bridge Spider,M.Prince+N.Bacciu,Matt Prince,6. On fence,Not recorded,3,f,Adult,
02-Aug-14,31,TL23048499,"Woodwalton Fen NNR, Bungalow (building)",HRV,Leiobunum blackwalli,A harvestman,M.Prince+N.Bacciu,Matt Prince,7. On wall,Not recorded,1,m,Adult,on concrete pillars supporting bungalow
02-Aug-14,31,TL23048499,"Woodwalton Fen NNR, Bungalow (building)",HRV,Leiobunum rotundum,A harvestman,M.Prince+N.Bacciu,Matt Prince,7. On wall,Not recorded,30,v,Adult,Large numbers on concrete pillars supporting bungalow
02-Aug-14,31,TL231849,Woodwalton Fen NNR,HRV,Leiobunum rotundum,A harvestman,M.Prince+N.Bacciu,Matt Prince,T5. Sweeping,3.3 Field Layer (>20cm): moderate,1,f,Adult,
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,lepthyphantes tenuis,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot 13
03-Aug-14,31,TL23108370,Woodwalton Fen NNR,SPDR,lepthyphantes tenuis,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,2.3 Low Vegetation (<20cm): moderate,1,m,Adult,pot x2
03-Aug-14,31,TL23108370,Woodwalton Fen NNR,SPDR,lepthyphantes tenuis,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot x2
03-Aug-14,31,TL23058371,Woodwalton Fen NNR,SPDR,lophomma punctatum,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,3.3 Field Layer (>20cm): moderate,1,f,Adult,pot v
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,lophomma punctatum,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,m,Adult,pot 13
03-Aug-14,31,TL230837,Woodwalton Fen NNR (decid wood),BTL,loricera pilicornis,A ground beetle,M.Prince+N.Bacciu,Matt Prince,,,1,u,Adult,
03-Aug-14,31,TL23108370,Woodwalton Fen NNR,SPDR,micrargus herbigradus,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot x2
03-Aug-14,31,TL23428488,Woodwalton Fen NNR,HRV,Mitopus morio,A harvestman,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,Not recorded,1,m,Adult,pot f
02-Aug-14,31,TL23298528,Woodwalton Fen NNR,FLY,Neoascia podagrica,A hoverfly,M.Prince+N.Bacciu,Matt Prince,T5. Sweeping,4.3 Shrub/Low Canopy to 5m: moderate,1,f,Adult,pot q
03-Aug-14,31,TL230837,Woodwalton Fen NNR (decid wood),BTL,notiophilus biguttatus,A ground beetle,M.Prince+N.Bacciu,Matt Prince,,,1,u,Adult,pot f
02-Aug-14,31,TL23488486,"Woodwalton Fen NNR, Bridge",SPDR,nuctenea umbratica,Walnut orb-weaver,M.Prince+N.Bacciu,Matt Prince,6. On fence,Not recorded,2,f,Adult,
02-Aug-14,31,TL23458488,"Woodwalton Fen NNR, Barn (building)",SPDR,nuctenea umbratica,Walnut orb-weaver,M.Prince+N.Bacciu,Matt Prince,6. On fence,Not recorded,2,f,Adult,
03-Aug-14,31,TL23058371,Woodwalton Fen NNR,SPDR,oedothorax retusus,A money spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,3.3 Field Layer (>20cm): moderate,1,f,Adult,pot v
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,oedothorax retusus,A money spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot 13
03-Aug-14,31,TL228834,Woodwalton Fen NNR (grassland),SPDR,pardosa agricola,A wolf spider,M.Prince+N.Bacciu,Matt Prince,,,1,f,Adult,pot b
03-Aug-14,31,TL23058371,Woodwalton Fen NNR,SPDR,pardosa pullata,A wolf spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,3.3 Field Layer (>20cm): moderate,1,f,Adult,pot v
02-Aug-14,31,TL22908518,Woodwalton Fen NNR,HRV,Paroligolophus agrestis,A harvestman,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,Not recorded,1,f,Adult,pot z
03-Aug-14,31,TL23108370,Woodwalton Fen NNR,HRV,Paroligolophus agrestis,A harvestman,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,2.3 Low Vegetation (<20cm): moderate,1,m,Adult,pot x2
02-Aug-14,31,TL22708520,Woodwalton Fen NNR,BUG,Pilophorus clavatus,A bug,M.Prince+N.Bacciu,Nicola Bacciu,T6. Beating,4.3 Shrub/Low Canopy to 5m: moderate,1,u,Adult,from sallow
03-Aug-14,31,TL23058371,Woodwalton Fen NNR,SPDR,pirata hygrophilus,A wolf spider,M.Prince+N.Bacciu,Matt Prince,T4. Vacuum sampling,3.3 Field Layer (>20cm): moderate,,f,Adult,pot v
03-Aug-14,31,TL23448485,Woodwalton Fen NNR,SPDR,pirata hygrophilus,A wolf spider,M.Prince+N.Bacciu,Matt Prince,,,1,f,Adult,pot f
02-Aug-14,31,TL22708520,Woodwalton Fen NNR,SPDR,pirata hygrophilus,A wolf spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,Not recorded,1,f,Adult,pot z - given to me by Seth Gibson
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,pirata hygrophilus,A wolf spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot 13
02-Aug-14,31,TL232849,Woodwalton Fen NNR,SPDR,pirata piraticus,A wolf spider,M.Prince+N.Bacciu,Matt Prince,8. On vegetation,Not recorded,1,f,Adult,pot q
02-Aug-14,31,TL232849,Woodwalton Fen NNR,BUG,Plagiognathus arbustorum,Mirid bug,M.Prince+N.Bacciu,Nicola Bacciu,0. Not Recorded,Not recorded,1,u,Adult,
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),COLL,Pogonognathellus longicornis,A springtail,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,f,Adult,pot 13
02-Aug-14,31,TL234848,Woodwalton Fen NNR,FNGI,Puccinia glechomatis,A fungus,M.Prince+N.Bacciu,Richard Shotbolt,,,,,,puccinia on ground ivy
02-Aug-14,31,TL227850,Woodwalton Fen NNR,FLY,Rabdophaga salicis,Fly,M.Prince+N.Bacciu,Nicola Bacciu,,,2,u,Larvae,from gall on stem of sallow sp. (s.caprea/cinerea)
02-Aug-14,31,TL23418450,Woodwalton Fen NNR,SPDR,salticus cingulatus,A jumping spider,M.Prince+N.Bacciu,Matt Prince,6. On fence,Not recorded,1,f,Adult,pot q
02-Aug-14,31,TL23428488,Woodwalton Fen NNR,SPDR,scotophaeus blackwalli,A spider,M.Prince+N.Bacciu,Matt Prince,6. On fence,Not recorded,1,m,Adult,pot f - on sign - prominent scutum
03-Aug-14,31,TL230841,"Woodwalton Fen NNR, Bridge",FLY,Stratiomys singularior,Fly,M.Prince+N.Bacciu,Nicola Bacciu,,,1,f,Adult,"large strat id by nicola, seconded by me in hand - suprisingly bright for species"
02-Aug-14,31,TL22908518,Woodwalton Fen NNR,BTL,subcoccinella vigintiquattuorpunctata,24-spot Ladybird,M.Prince+N.Bacciu,Nicola Bacciu,T5. Sweeping,3.0 Field Layer (>20cm),1,u,Adult,from sallow
03-Aug-14,31,TL23088403,Woodwalton Fen NNR (fen),SPDR,synageles venator,A jumping spider,M.Prince+N.Bacciu,Matt Prince,0. Not Recorded,2.3 Low Vegetation (<20cm): moderate,1,m,Adult,
03-Aug-14,31,TL22698511,Woodwalton Fen NNR,BTL,tachyerges salicis,A true weevil,M.Prince+N.Bacciu,Nicola Bacciu,T6. Beating,4.3 Shrub/Low Canopy to 5m: moderate,1,f,Adult,
